ID,consent,gender,age,ethnicity,imd1,imd2,imd3,imd4,imd5,imd6,imd7,imd8,imd9,imd10,imd11,imd12,imd13,imd14,imd15,imd16,shame1,shame2,shame3,shame4,shame5,shame6,shame7,shame8,shame9,shame10,shame11,shame12,shame13,shame14,shame15,shame16,guilt1,guilt2,guilt3,guilt4,guilt5,guilt6,guilt7,guilt8,guilt9,guilt10,guilt11,guilt12,guilt13,guilt14,guilt15,guilt16,misy_a1,misy_a2,misy_a3,misy_a4,misy_a5,misy_a6,misy_d1,misy_d2,misy_d3,misy_d4,misy_d5,md_total,shame_total,guilt_total,misy_agency_total,misy_duress_total
95,1,0,19.31,2,3,2,2,2,2,1,2,1,2,1,1,2,2,1,3,1,5,2,5,5,2,3,3,3,5,5,2,3,4,4,5,4,5,5,4,5,4,4,5,5,5,5,4,4,4,4,5,4,2,2,2,3,3,2,2,2,2,2,1,28,60,72,14,9
96,1,1,18.95,10,4,2,1,1,1,4,1,1,2,4,1,2,3,1,1,2,4,3,5,5,3,3,4,5,5,5,5,3,5,5,5,3,5,5,3,5,3,4,5,5,5,5,4,3,5,5,5,5,4,3,4,4,3,1,1,1,1,1,4,31,68,72,19,8
97,1,1,19.3,1,3,2,1,1,1,2,1,2,2,2,2,2,2,1,2,1,5,1,5,5,3,3,1,3,5,4,3,3,4,5,5,3,5,5,3,4,3,3,5,5,5,4,3,3,4,5,5,5,4,4,4,3,2,3,1,1,1,1,1,27,58,67,20,5
98,1,1,19.27,3,3,3,2,2,2,3,2,2,2,3,2,2,2,2,3,2,5,1,5,5,3,2,4,1,5,5,4,4,5,5,5,5,5,5,4,4,5,1,5,5,5,5,5,4,5,5,5,3,3,3,4,4,1,2,1,1,1,1,2,37,64,71,17,6
99,1,1,19.82,1,3,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,4,2,4,4,2,4,3,4,4,4,4,2,4,4,4,4,5,4,5,5,5,3,5,5,4,4,5,2,5,5,5,4,4,4,4,4,4,4,5,4,4,3,4,34,57,71,24,20
100,1,1,22.43,9,3,2,1,3,1,3,1,1,2,1,2,1,2,1,1,1,5,2,5,5,2,4,2,2,4,2,5,3,5,5,5,4,5,2,5,5,5,4,3,5,5,5,3,4,5,5,5,3,4,4,4,3,4,4,1,1,1,1,2,26,60,69,23,6
101,1,0,19.45,8,4,3,2,3,3,2,2,2,4,4,2,2,2,2,3,2,3,1,4.11,4,2,1,1,4,4,4,2,2,2,4,3,2,4,4,3.73,3,2,2,4,4,4,4,2,4,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,42,43.11,57.73,12,10
102,1,1,23.57,8,2,1,1,1,1,3,2,1,2,2,2,1,2,1,1,1,2,1,2,4,2,1,1,5,5,3,5,4,4,2,5,1,5,5,5,1,4,5,5,5,5,5,3,1,4,3.88,5,5,1,1,1,1,1,1,1,1,1,1,1,24,47,66.88,6,5
103,1,1,20.2,10,3,1,1,1,1,3,1,1,2,3,1,1,2,1,1,1,5,2,5,4,1,3,4,2,5,4,5,4,5,4,5,5,5,5,5,3,5,1,5,5,5,4,3,5,5,4,5,5,3,4,4,3,1,2,2,2,2,2,2,24,63,70,17,10
104,1,0,18.46,2,3,1,2,3,2,3,1,2,2,3,2,2,2,2,1,2,3,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,5,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,1,1,4,4,4,33,22,24,30,14
105,1,1,19.48,1,3,2,2,2,1,2,1,1,2,2,2,1,2,2,3,1,4,3,3,3,2,3,1,2,4,4,4,4,4,2,4,5,4,5,2,4,4,4,5,4,5,2,3,5,4,4,4,2,4,4,4,3,3,4,2,2,2,2,2,29,52,61,22,10
106,1,1,20,4,3,2,1,2,1,2,1,1,1,2,1,1,1,1,1,1,3,1,3,4,1,3,1,1,1,5,2,1,5,3,3,4,5,4,5,4,4,4,5,5,3,5,4,3,4,4,3,5,4,4,4,4,2,2,1,1,1,1,1,22,41,67,20,5
107,1,1,18.72,4,3,1,2,2,1,1,1,3,2,4,2,2,3,2,3,2,5,1,5,4,4,3,1,3,5,5,1,3,4,3,5,5,4,4,5,4,4,1,4,5,5,3,3,4,4,3,5,5,3,4,3,3,3,2,2,2,2,2,2,34,57,63,18,10
108,1,0,21.08,2,3,3,1,2,1,2,1,1,1,1,2,1,1,1,4,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,3,1,2,1,5,1,1,5,5,1,1,1,5,1,1,5,1,1,1,1,1,1,1,1,1,26,20,39,10,5
109,1,0,19.98,4,3,2,2,1,1,3,2,2,2,3,1,1,3,2,3,2,4,1,2,4,4,3,1,1,3,5,3,3,3,2,5,3,3,3,4,2,2,5,4,4,3,5,2,2,5,2,5,4,2,2,2,2,1,2,1,1,1,1,1,33,47,55,11,5
110,1,1,18.8,1,2,2,1,2,2,2,1,2,3,3,2,2,2,2,3,2,4,2,4,4,1,4,1,3,4,4,4,3,4,4,5,4,5,4,2,4,4,4,5,5,5,5,4,4,4,5,5,5,4,4,4,3,3,4,4,4,4,3,4,33,55,70,22,19
111,1,1,20.04,3,3,2,2,2,1,2,2,2,2,3,2,1,2,1,2,1,5,1,5,5,1,1,1,3,5,5,3,5,5,4,5,5,5,5,5,5,5,1,5,5,5,5,1,5,5,4,5,5,4,4,4,3,1,1,4,4,4,4,4,30,59,71,17,20
112,1,1,19.55,1,3,2,1,2,1,2,3,2,2,4,2,1,2,1,2,1,5,2,3,5,2,2,4,2,5,5,2,3,5,4,5,5,5,5,5,4,2,2,5,4,5,4,3,2,4,4,5,5,4,4,2,2,2,2,2,2,2,3,2,31,59,64,16,11
113,1,1,19.22,1,1,1,1,1,1,2,1,2,1,4,1,1,2,1,2,2,4,1,5,5,1,3,5,3,5,5,5,5,5,5,5,5,5,5,1,5,5,3,5,5,5,5,5,5,5,5,5,5,2,2,1,1,1,1,1,1,1,1,1,24,67,74,8,5
114,1,1,18.97,1,3,2,1,2,2,3,1,2,2,4,1,1,2,2,1,1,5,3,5,4,1,3,3,4,5,4,4,2,5,4,5,5,5,5,5,4,5,5,5,5,5,3,5,5,5,5,5,5,5,5,4,3,1,1,1,1,1,1,1,30,62,77,19,5
115,1,1,19.62,10,4,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,5,5,5,5,1,3,1,5,5,3,2,2,4,3,4,4,5,5,5,4,2,4,5,5,5,4,2,3,4,3,4,5,3,2,3,1,1,1,1,1,1,1,1,21,57,65,11,5
116,1,1,21.91,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,5,3,2,3,2,5,4,3,2,4,4,4,3,3,5,5,4,4,4,4,5,5,4,3,3,5,4,5,5,5,4,4,4,4,3,4,2,4,2,2,2,33,54,70,23,12
117,1,1,19.67,5,3,2,1,2,1,3,1,1,1,4,1,2,3,1,4,1,3,3,5,2,1,3,1,2,5,3,3,1,5,4,5,5,5,5,5,3,4,3,4,4,5,5,1,3,3,5,5,5,1,1,1,1,1,1,1,1,1,1,1,31,51,65,6,5
118,1,1,21.57,1,3,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,5,2,5,5,2,4,4,5,5,5,4,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,2,3,3,2,1,1,1,2,2,2,3,19,71,79,12,10
119,1,0,19.99,2,3,2,2,3,2,2,2,3,1,4,2,2,3,2,1,2,5,3,4,4,2,2,2,3,3,4,4,3,4,3,5,3,5,5,3,4,4,2,4,4,4,3,4,4,4,4,5,3,2,2,2,2,2,1,1,2,1,1,1,36,54,62,11,6
120,1,1,19.06,4,3,2,1,1,1,2,1,1,1,1,1,1,2,1,1,1,3,4,4,4,4,4,4,4,4,5,5,4,4,4,4,5,3,5,4,4,4,4,4,5,5,5,5,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,21,66,71,24,20
121,1,1,23.15,10,2,2,1,2,2,2,2,3,2,3,1,2,3,1,2,2,5,5,5,5,4,1,3,5,5,5,1,1,5,2,5,5,5,3,3,4,4,1,5,5,5,5,1,2,5,3,5,2,5,5,5,5,2,4,1,5,1,1,4,32,62,58,26,12
122,1,1,18.86,5,3,1,1,3,2,3,2,1,2,3,1,1,1,1,2,1,5,1,5,3,2,4,1,3,5,3,5,5,4,4,4,4,5,5,3,4,4,4,5,5,5,5,5,5,2,4,5,3,4,2,2,2,1,4,3,3,2,1,2,28,58,69,15,11
123,1,1,18.4,3,3,3,1,3,1,2,1,1,1.58,3,1,1,2,1,3,1,2,3,5,3,1,5,3,2,5,5,4,5,5,5,5,5,4,5,5,3,5,5,3,5,5,5,4,5,5,5,5,5,4,4,4,3,3,3,3,3,3,3,2,28.58,63,74,21,14
124,1,1,18.76,1,4,3,1,3,1,3,2,1,2,2,3,1,3,2,2,2,5,1,1,4,1,1,1,2,4,2,5,3,5,5,4,2,5,5,4,4,5,2,2,4,4,5,5,3,5,5,5,4,2,2,2,2,2,2,2,2,2,2,2,35,46,67,12,10
125,1,1,19.35,4,3,2,3,3,1,3,1,2,1,3,1,1,3,1,2,1,5,1,3,5,1,5,4,1,5,5,5,4,4,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,1,1,1,1,1,1,1,31,59,80,20,5
126,1,1,18.65,3,4,4,4,3,3,4,4,3,3,3,1,2,2,2,2,2,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,46,44,46,22,15
127,1,0,20.23,5,4,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,4,3,5,4,2,3,3,3,3,5,2,3,4,4,4,4,4,3,5,4,2,2,3,3,3,5,2,3,4,4,4,4,4,4,4,4,4,4,4,4,2,4,3,35,56,55,24,17
128,1,0,19.52,1,3,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,4,2,4,4,2,4,2,2,4,3,3,4,4,4,4,3,5,4,3,4,4,4,4,5,4,4,4,4,4,5,4,5,4,4,4,2,2,2,2,2,2,2,2,34,53,67,18,10
129,1,0,22.55,10,4,3,1,2,1,2,1,1,2,2,1,1,2,1,1,1,5,3,5,4,3,2,2,3,2,4,4,3,4,2,4,5,4,4,3,4,4,2,5,4,3,4,4,3,3,3,5,4,4,4,4,4,4,4,3,3,2,2,2,26,55,59,24,12
130,1,1,25.09,1,2,1,1,2,1,2,1,1,1,4,1,1,2,1,2,1,5,1,3,4,3,2,1,5,5,4,3,4,5,1,3,4,5,4,4,1,4,4,5,5,5,5,4,3,4,4,5,5,4,3,4,3,2,2,1,1,1,1,1,24,53,67,18,5
131,1,0,20.13,10,3,1,1,2,1,1,1,1,1,4,1,1,2,1,1,1,5,1,2,4,1,2,2,2,2,4,5,4,3,5,4,1,5,5,4,4,5,5,5,5,5,2,5,4,5,5,5,5,4,4,4,4,4,4,2,2,2,2,2,23,47,74,24,10
132,1,1,19.53,1,4,3,1,1,1,2,2,2,3,2,1,2,3,1,1,1,5,3,5,5,1,3,2,3,5,5,3,5,2,5,5,3,5,3,3,3,5,3,5,5,5,5,5,5,5,5,5,5,3,3,4,4,1,1,1,1,1,1,1,30,60,72,16,5
133,1,0,20.04,10,4,2,2,2,2,2,1,2,2,3,2,2,2,2,2,1,5,2,4,5,4,5,2,4,5,5,4,4,5,4,5,5,5,5,2,3,4,5,4,4,5,4,5,3,5,3,5,5,4,4,4,4,4,4,2,2,2,2,2,33,68,67,24,10
134,1,1,18.99,1,3,2,2,2,2,3,1,2,3,3,1,2,3,1,2,2,5,2,4,4,3,2,3,4,4,5,4,4,4,4,5,5,5,4,4,3,2,4,5,5,5,5,4,3,4,4,5,5,5,5,5,5,4,5,3,3,3,3,4,34,62,67,29,16
135,1,1,19.26,5,3,2,1,1,1,2,1,1,3,2,1,2,1,1,4,1,5,2,5,5,2,2,3,3,5,3,5,4,5,5,5,5,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,4,4,4,4,5,4,4,4,27,64,78,26,21
136,1,0,19.05,1,4,2,1,2,3,4,1,2,2,4,3,2,2,1,3,1,5,1,3,4,1,1,1,2,4,3,5,5,4,5,5,3,5,5,3,3,5,5,5,5,5,1,5,5,5,5,5,5,2,2,2,1,1,1,1,1,1,1,2,37,52,72,9,6
137,1,1,23.51,10,2,1,1,1,1,1,1,1,2,3,1,2,1,1,2,1,5,2,3,5,1,5,2,3,2,2,5,4,5,3,4,4,5,5,4,4,4,1,5,3,5,4,3,5,5,4,4,5,4,4,4,3,2,2,1,1,1,1,1,22,55,66,19,5
138,1,1,19.82,1,2,1,1,2,1,2,1,1,1,1,1,1,1,1,2,1,5,3,5,5,1,4,2,2,1,5,4,4,4,4,3,4,5,5,4,5,5,4,5,5,1,5,3,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,1,20,56,67,12,9
139,1,0,18.96,1,3,2,2,1,2,2,2,2,3,2,2,3,2,3,3,2,4,1,2,2,3,3,2,2,2,5,3,3,2,3,2,2,3,4,3,3,2,2,3,2,3,5,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,36,41,46,18,15
140,1,1,18.58,3,3,3,1,2,1,3,2,2,3,3,2,1,2,1,1,1,4,2,3,1,1,2,1,2,3,3,3,4,4,4,5,1,5,4,5,1,4,2,5,5,5,5,3,4,4,5,5,5,4,4,4,3,2,2,2,2,3,3,2,31,43,67,19,12
141,1,0,19.08,2,4,2,1,3,3,2,1,2,3,4,2,2,3,1,2,2,5,1,5,4,4,2,1,4,3,3,1,1,5,5,4,1,5,5,4,1,4,5,5,5,5,5,4,5,5,5,5,5,3,4,2,2,2,2,2,2,2,2,2,37,49,73,15,10
142,1,1,19.75,1,3,1,1,2,1,2,1,1,2,4,1,1,1,1,2,1,4,1,5,5,1,4,1,1,5,4,4,4,4,3,4,4,5,5,5,4,5,4,5,5,5,4,4,5,5,4,5,5,4,4,3,3,3,3,3,3,3,3,1,25,54,75,20,13
143,1,0,19.52,6,3,2,1,1,1,1,1,1,1,2,2,2,2,2,1,1,5,1,5,4,1,2,1,1,2,4,4,4,2,4,4,2,5,2,5,4,4,5,3,5,1,5,2,4,4,4,4,4,4,4,4,3,3,2,2,2,1,1,1,24,46,61,20,7
144,1,1,#NULL!,2,3,2,1,2,2,2,1,2,3,3,1,2,2,1,1,2,4,1,3,4,2,2,2,1,4,4,3,4,5,4,4,4,5,4,4,3,3,3,5,5,5,5,5,4,4,5,5,3,4,4,3,3,2,2,4,4,4,4,4,30,51,68,18,20
145,1,1,19.5,1,3,2,1,1,1,3,2,3,3,3,1,1,4,1,1,1,5,5,5,5,5,1,5,1,5,5,1,5,5,2,5,5,5,5,5,5,2,1,5,5,5,5,2,5,5,1,5,3,5,5,5,5,5,5,2,2,4,2,2,31,65,64,30,12
146,1,1,21.51,1,3,1,1,1,1,3,2,2,1,3,1,1,1,1,2,1,5,1,4,5,1,2,1,1,5,5,5,5,5,3,5,4,5,5,1,3,5,2,5,5,5,5,5,5,5,3,5,5,4,4,4,4,1,4,2,2,2,2,2,25,57,69,21,10
147,1,1,19.05,10,3,2,2,2,2,3,2,2,2,3,1,2,2,1,3,2,5,3,5,4,2,3,2,3,5,4,3,4,5,4,4,4,5,5,3,4,4,5,5,5,5,4,4,4,4,4,5,4,4,4,5,4,3,4,4,4,2,3,3,34,60,70,24,16
148,1,1,18.77,10,3,3,1,3,1,2,1,2,2,4,1,2,4,1,3,1,5,2,5,5,1,3,2,2,5,5,3,3,2,4,5,3,5,5,5,3,5,3,4,5,5,5,3,3,5,5,5,5,1,1,1,1,1,1,1,1,1,1,1,34,55,71,6,5
149,1,1,19.33,10,3,2,1,2,2,2,2,1,1,3,2,2,2,1,2,1,5,4,4,4,1,2,2,3,5,3,2,3,5,4,4,2,5,5,3,4,4,4,5,5,4,4,3,4,5,5,3,5,4,3,4,2,2,3,2,2,2,2,2,29,53,68,18,10
150,1,1,19.62,1,3,2,1,2,1,2,1,1,1,1,2,2,2,1,1,1,5,2,5,4,2,3,5,4,3,4,5,2,5,3,3,3,5,5,4,4,4,2,5,5,5,5,3,5,5,5,5,5,2,4,4,2,4,2,2,2,3,3,2,24,58,72,18,12
151,1,0,19.5,1,3,2,1,1,2,3,1,2,2,4,2,2,3,1,2,1,5,1,3,5,1,1,1,1,1,3,2,3,4,1,5,4,5,4,2,2,4,1,5,5,2,5,4,4,5,2,5,5,3,2,3,4,1,2,4,3,3,2,3,32,41,60,15,15
152,1,1,19.46,2,2,3,1,1,1,2,2,1,2,3,3,2,2,1,1,2,4,2,5,4,2,1,1,2,5,5,3,4,4,4,5,2,5,5,1,3,4,2,5,5,5,5,1,4,4,4,5,5,5,4,4,4,4,3,2,2,2,2,2,29,53,63,24,10
153,1,0,21.11,1,4,2,1,3,2,4,3,2,3,3,2,2,3,1,3,2,4,2,4,2,2,2,2,2,4,2,1,3,4,5,4,1,4,5,1,4,4,4,4,5,2,4,2,1,4,4,5,4,4,4,5,5,5,3,4,5,4,4,2,40,44,57,26,19
154,1,1,18.62,1,3,1,1,2,1,3,1,1,1,4,2,2,2,2,1,1,5,1,4,5,2,4,2,4,5,5,4,4,5,5,5,5,5,5,2,2,5,2,5,5,5,4,3,5,4,5,5,5,4,4,4,4,4,3,2,2,2,2,2,28,65,67,23,10
155,1,0,24.56,3,4,2,1,2,2,3,1,3,2,3,3,2,2,1,2,2,5,1,2,1,1,1,1,1,1,5,1,3,4,2,5,5,2,1,2,4,5,1,4,2,5,5,1,3,3,4,5,5,5,5,5,5,4,4,2,2,5,2,2,35,39,52,28,13
156,1,0,19.41,2,3,3,2,3,2,2,2,3,3,4,3,3,4,2,2,2,3,1,4,5,4,3,4,5,4,5,2,2,5,5,5,2,5,5,5,5,2,4,4,5,5,5,4,2,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,43,59,71,24,20
157,1,1,20.75,2,4,4,2,4,2,4,2,2,1,4,1,1,4,1,2,2,5,5,5,5,1,5,1,5,5,5,5,1,5,5,5,5,5,5,5,5,1,5,5,5,5,5,5,1,5,5,5,5,5,5,5,5,1,5,1,1,5,5,3,40,68,72,26,15
158,1,0,19.41,2,3,3,2,3,2,3,3,2,3,3,2,3,3,2,3,1,4,1,4,5,5,5,1,4,4,5,4,1,5,5,5,1,5,5,5,5,2,5,5,5,5,5,5,3,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,41,59,75,24,20
159,1,0,19.31,2,3,2,1,1,2,2,1,1,1,4,1,3,3,1,4,2,4,4,5,5,2,1,1,4,3,5,5,4,5,5,5,3,5,5,2,5,4,5,5,5,4,5,4,1,5,4,5,5,4,3,4,4,2,3,2,1,1,1,1,32,61,69,20,6
160,1,0,18.6,10,3,1,2,2,1,2,2,2,1,3,1,2,3,1,3,2,5,2,2,3,3,4,4,5,4,3,3,5,5,4,5,4,5,3,4,3,4,3,5,5,3,4,3,4,5,5,5,3,4,4,4,4,4,3,2,2,2,2,2,31,61,64,23,10
161,1,1,22.42,2,3,2,1,2,1,2,1,2,2,3,1,1,1,1,3,2,4,1,4,2,2,2,1,2,4,3,4,3,3,3,4,2,5,4,5,2,4,3,5,4,3,5,3,4,4,3,5,5,3,3,3,3,3,3,4,4,3,2,3,28,44,64,18,16
162,1,0,18.89,2,4,2,1,2,1,2,2,1,2,3,1,1,2,1,3,1,5,1,5,5,1,2,2,1,5,2,4,5,1,4,4,1,5,5,3,3,5,5,5,5,5,4,5,5,5,4,5,5,5,5,5,5,2,4,2,2,2,2,2,29,48,74,26,10
163,1,2,20.37,1,4,3,1,2,1,3,2,1,3,4,1,1,2,1,1,1,5,4,3,5,4,2,1,4,5,5,4,5,5,4,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,5,4,4,4,4,4,31,66,78,27,20
164,1,1,19.51,1,2,1,1,1,1,2,1,1,1,3,1.11,1,2,1,2,1,5,1,5,5,1,5,1,1,5,5,5,5,3,5,5,2,5,4,5,4,5,1,5,5,5,5,5,5,4,5,5,5,4,4,4,2,2,3,2,4,2,2,2,22.11,59,73,19,12
165,1,1,18.98,4,4,2,1,1,1,2,2,1,4,4,1,2,2,1,3,1,5,4,5,5,1,5,1,2,5,2,5,5,5,5,5,5,5,5,5,5,5,1,4,5,5,5,5,3,4,5,5,5,4,4,4,4,1,4,2,1,1,1,1,32,65,72,21,6
166,1,1,18.79,10,3,2,2,3,2,2,1,2,3,4,2,2,2,1,1,1,5,1,5,3,1,2,1,4,5,5,5,5,5,4,5,5,5,5,5,5,5,2,5,5,5,5,5,5,5,5,5,5,4,4,4,4,2,4,2,2,2,2,2,33,61,77,22,10
167,1,0,22.22,2,3,2,1,1,2,1,1,1,1,4,1,1,1,1,2,1,5,1,1,5,1,5,1,3,1,4,5,5,5,5,2,1,5,5,5,2,1,5,5,5,4,5,5,3,4,5,5,5,5,5,5,5,5,5,4,2,1,1,1,24,50,69,30,9
168,1,0,19.15,1,4,2,1,2,1,1,1,1,2,3,1,1,2,1,1,1,5,1,3,5,1,3,3,3,3,3,3,3,3,3,3,3,5,3,2,4,5,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,25,48,52,6,5
169,1,0,18.39,1,3,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,5,1,4,5,1,1,1,2,2,1,4,3,4,3,4,5,5,5,3,5,4,3,4,4,3,2,4,2,4,3,4,5,4,4,4,4,4,3,3,3,3,3,3,35,46,60,23,15
170,1,1,20.47,1,2,2,2,2,2,3,2,2,2,3,3,2,2,2,3,3,5,3,5,4,4,4,4,4,3,3,3,3,3,3,3,3,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,37,57,57,17,10
171,1,1,19.29,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,5,1,3,5,1,5,5,5,5,5,2,5,5,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,1,1,1,1,1,18,63,80,28,5
172,1,1,19.07,4,3,2,2,2,1,2,2,2,3,4,2,2,2,1,1,2,4,2,4,4,3,5,2,2,5,5,2,5,4,5,4,5,5,3,3,3,4,5,5,5,5,5,2,5,5,5,5,4,4,4,4,4,3,3,2,2,2,2,2,33,61,69,22,10
173,1,1,19.1,1,3,2,1,2,2,2,1,3,2,1,1,2,1,1,2,2,5,2,5,3,2,4,2,3,5,5,4,4,5,5,5,5,5,5,4,4,3,5,5,5,5,4,3,4,5,5,5,5,4,4,4,4,4,3,2,2,2,2,2,28,64,72,23,10
174,1,1,19.01,10,3,3,1,2,1,3,1,2,3,4,1,1,1,1,3,1,5,1,5,5,1,1,1,1,4,2,5,3,4,5,5,5,5,3,5,4,3,1,4,5,4,5,5,3,1,5,2,5,4,4,4,2,2,1,1,1,1,1,1,31,53,60,17,5
175,1,0,18.51,5,3,3,1,2,1,2,3,1,1,4,1,2,3,1,2,1,5,3,5,2,1,4,1,2,2,4,4,5,4,3,5,4,5,5,4,3,4,5,5,5,3,5,5,5,5,4,5,5,5,5,5,5,5,4,2,2,2,2,2,31,54,73,29,10
176,1,0,20.11,5,4,3,2,2,2,2,1,1,1,4,3,1,2,1,4,1,5,1,5,5,5,3,1,5,5,1,1,1,1,3,5,1,5,5,1,1,3,3,5,5,5,5,1,5,1,5,5,5,5,5,5,5,5,3,2,5,1,5,1,34,48,60,28,14
177,1,1,20.8,1,3,1,1,2,1,3,1,1,1,3,1,1,2,1,2,1,4,2,4,3,1,3,2,3,2,3,4,3,2,2,3,3,4,5,2,3,5,4,5,5,5,5,4,4,5,4,5,5,4,4,4,3,3,2,4,4,3,2,3,25,44,70,20,16
178,1,1,19.79,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,2,1,5,1,5,5,1,4,1,1,1,3,5,2,3,2,2,4,5,5,1,5,5,1,5,5,5,5,4,5,5,5,5,5,5,5,5,4,2,3,1,1,1,1,1,19,45,71,24,5
179,1,1,18.44,2,3,3,2,2,2,3,1,2,2,3,2,2,2,1,2,1,5,5,4,5,2,4,4,4,5,4,4,4,5,5,5,5,5,4,5,4,4,3,5,5,5,4,4,4,4,5,5,5,5,5,4,4,3,2,2,2,2,2,2,33,70,71,23,10
180,1,1,19.07,2,3,4,1,2,1,3,1,1,1,4,2,1,2,1,1,1,4,2,5,4,1,1,2,1,3,3,3,2,4,5,5,5,5,4,2,4,4,4,5,5,5,2,3,3,5,5,5,5,5,5,5,5,4,4,4,4,5,4,4,29,50,66,28,21
181,1,1,18.3,9,3,2,1,1,1,3,2,1,3,4,2,2,4,1,3,2,3,2,5,5,4,2,1,5,5,5,4,1,5,5,4,4,4,5,2,5,5,2,5,5,5,5,5,2,5,5,5,5,5,5,5,5,4,5,1,1,1,1,1,35,60,70,29,5
182,1,1,18.92,1,3,2,1,1,1,2,1,1,3,4,1,2,4,1,2,1,5,2,4,4,3,3,5,3,5,4,4,1,5,2,5,5,5,4,4,4,3,4,5,5,5,4,3,4,4,4,5,5,4,4,4,3,2,1,2,2,2,2,2,30,60,68,18,10
183,1,1,19.22,1,2,2,1,2,2,2,1,2,1,3,2,2,2,1,3,1,5,1,5,5,1,2,2,4,5,5,1,2,5,5,5,3,5,5,4,4,5,3,5,5,5,5,3,4,4,5,5,5,5,4,4,3,2,1,2,2,2,1,2,29,56,72,19,9
184,1,0,24.42,1,3,2,1,2,1,3,2,2,2,3,2,2,3,2,2,2,5,1,4,3,1,4,2,4,5,5,4,4,4,4,5,5,5,5,2,3,4,4,5,5,5,5,4,3,3,4,5,5,4,4,2,3,2,1,1,1,1,1,2,34,60,67,16,6
185,1,1,19.11,1,3,3,2,2,2,2,2,2,1,3,1,1,2,1,2,2,5,2,4,2,1,3,1,1,2,4,5,4,5,2,4,3,5,5,4,3,5,1,5,5,4,3,5,4,5,4,4,5,3,4,3,3,3,3,1,2,2,2,2,31,48,67,19,9
186,1,1,18.64,1,3,2,1,1,1,2,1,1,1,3,1,1,3,1,2,1,5,1,5,4,2,2,1,3,4,4,5,4,2,5,1,1,5,5,4,2,4,4,5,5,5,5,2,5,5,5,5,5,4,4,3,2,2,2,1,1,1,1,1,25,49,71,17,5
187,1,0,21.75,10,3,2,1,2,2,3,3,2,3,4,2,2,3,2,2.44,2,5,1,4,4,2,3,1,3,3,4,3,2,4,3,5,3,5,4,2,2,4,3,3,5,5,4,3,3,4,3,5,4,2,2,2,2,1,1,2,2,1,1,1,38.44,50,59,10,7
188,1,1,19.71,5,4,3,1,1,1,3,1,1,3,4,1,1,1,1,1,3,2,1,3,2,1,2,1,5,2,3,3,5,2,2,3,1,5,1,5,1,4,4,3,5,5,3,3,4,3,3,4,2,5,4,4,4,4,4,4,3,4,2,4,30,38,55,25,17
189,1,1,20.45,1,2,1,1,2,2,3,2,2,1,3,1,2,2,1,2,1,3,1,4,4,2,2,2,2,4,3,2,4,3,4,4,3,4,5,2,3,4,4,5,5,4,5,4,4,4,4,4,4,1,1,3,2,1,2,3,2,2,2,2,28,47,65,10,11
190,1,1,20.92,5,3,1,1,2,1,3,1,1,2,3,1,1,1,1,2,1,3,1,5,3,1,1,1,2,4,3,1,5,2,4,3,3,4,2,1,4,4,1,5,5,4,5,4,4,5,5,5,1,4,3,4,3,1,2,2,2,2,2,1,25,42,59,17,9
191,1,0,19.61,5,3,3,2,2,2,2,2,3,2,4,2,2,2,1,2,2,5,1,4,4,3,2,2,2,3,4,4,3,5,2,5,4,5,3,3,1,4,2,5,4,4,4,3,4,3,3,3,5,4,3,4,4,3,2,2,2,3,3,3,36,53,56,20,13
